APHA Badger ID,Date of Death,Initial Chill Date,Chill Date,Freeze Date,Post Mortum Date,Culture Date,Triplet,Cull Type,Post Motum Lab ID,Culture Lab ID,TB Cultured,Spoligotype
PW5664922,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,C1,R,22,59,N,
PW5667421,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,B1,R,21,59,Y,9
PW5604722,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,C1,R,22,59,Y,9
PW5671824,08/05/2003,08/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,24,59,N,
PW5662022,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,C1,R,22,59,N,
PW5667221,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,B1,R,21,59,N,
PW5627122,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,C1,R,22,59,N,9
pw5667021,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,B1,R,21,59,N,
PW5661024,08/05/2003,08/05/2003,09/05/2003,,12/05/2003,14/05/2003,C1,R,24,59,N,
PW5665022,08/05/2003,08/05/2003,08/05/2003,,08/05/2003,09/05/2003,C1,R,22,59,N,
PW5665321,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,B1,R,21,59,N,
PW5648522,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,C1,R,22,59,N,
PW5647124,08/05/2003,08/05/2003,09/05/2003,,12/05/2003,14/05/2003,C1,R,24,59,Y,9
PW5666721,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,B1,R,21,59,N,
PW5666524,08/05/2003,08/05/2003,08/05/2003,,12/05/2003,14/05/2003,B1,R,24,59,N,
PW5667121,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,B1,R,21,59,N,
PW5660622,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,C1,R,22,59,Y,9
PW5661324,08/05/2003,08/05/2003,09/05/2003,,12/05/2003,14/05/2003,C1,R,24,59,N,
PW5671724,08/05/2003,08/05/2003,08/05/2003,,12/05/2003,14/05/2003,B1,R,24,59,N,
PW5671621,08/05/2003,08/05/2003,09/05/2003,,09/05/2003,13/05/2003,B1,R,21,59,N,
pw5667321,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,B1,R,21,59,N,
PW5660522,08/05/2003,08/05/2003,08/05/2003,,08/05/2003,09/05/2003,C1,R,22,59,Y,9
PW5660124,08/05/2003,08/05/2003,09/05/2003,,12/05/2003,14/05/2003,C1,R,24,59,N,
PW5660821,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,B1,R,21,59,N,
PW5649922,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,C1,R,22,59,N,
PW5669721,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,B1,R,21,59,N,
PW5668821,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,B1,R,21,59,N,
PW5674421,08/05/2003,08/05/2003,09/05/2003,,09/05/2003,13/05/2003,B1,R,21,59,N,
PW5660924,08/05/2003,08/05/2003,09/05/2003,,12/05/2003,14/05/2003,C1,R,24,59,N,
PW5529722,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,C1,R,22,59,N,
PW5545924,08/05/2003,08/05/2003,09/05/2003,,12/05/2003,14/05/2003,C1,R,24,59,N,
PW5529221,08/05/2003,08/05/2003,09/05/2003,,09/05/2003,13/05/2003,C1,R,21,59,N,
PW5587922,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,C1,R,22,59,N,
PW5573622,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,C1,R,22,59,N,
PW5525122,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,C1,R,22,59,Y,9
PW5525521,08/05/2003,08/05/2003,09/05/2003,,09/05/2003,13/05/2003,C1,R,21,59,N,
PW5525922,08/05/2003,08/05/2003,08/05/2003,,09/05/2003,13/05/2003,C1,R,22,59,N,
PW5661522,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,15/06/2003,C1,R,22,59,N,
PW5648222,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,15/05/2003,C1,R,22,59,N,
PW5648122,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,15/05/2003,C1,R,22,59,N,
PW5661621,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,21,59,N,
PW5658222,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,15/05/2003,C1,R,22,59,N,
PW5657922,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,15/06/2003,C1,R,22,59,N,
PW5649822,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,15/05/2003,C1,R,22,59,N,
PW5661821,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,21,59,N,
PW5673121,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,21,59,N,
PW5665621,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,21,59,N,
PW5665721,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,21,59,N,
PW5604822,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,15/05/2003,C1,R,22,59,N,
PW5672921,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,21,59,N,
PW5663822,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,15/05/2003,C1,R,22,59,Y,9
PW5673021,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,21,59,N,
PW5666821,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,21,59,Y,9
PW5665221,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,21,59,N,
PW5676021,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,21,59,N,
PW5675422,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,15/05/2003,C1,R,22,59,N,
PW5676121,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,21,59,N,
PW5604522,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,15/05/2003,C1,R,22,59,Y,9
pw5667521,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,14/05/2003,B1,R,21,59,N,
PW5570022,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,15/05/2003,C1,R,22,59,Y,9
PW5525622,09/05/2003,09/05/2003,09/05/2003,,12/05/2003,15/05/2003,C1,R,22,59,N,
PW5665422,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,15/05/2003,C1,R,22,59,N,
PW5661922,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,15/05/2003,B1,R,22,59,N,
PW5666922,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,15/05/2003,B1,R,22,59,N,
PW5668222,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,14/05/2003,B1,R,22,59,Y,9
PW5655722,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,14/05/2003,C1,R,22,59,N,
PW5660422,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,14/05/2003,C1,R,22,59,N,
PW5657822,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,14/05/2003,C1,R,22,59,N,
PW5658022,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,15/06/2003,C1,R,22,59,N,
PW5666222,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,15/05/2003,B1,R,22,59,Y,9
PW5661222,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,15/05/2003,B1,R,22,59,N,
PW5643822,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,14/05/2003,C1,R,22,59,N,
PW5663722,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,15/05/2003,C1,R,22,59,N,
PW5643622,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,15/05/2003,C1,R,22,59,N,
PW5584322,10/05/2003,10/05/2003,10/05/2003,,13/05/2003,15/05/2003,C1,R,22,59,Y,9
pw5665922,11/05/2003,11/05/2003,11/05/2003,,13/05/2003,15/05/2003,B1,R,22,59,N,9
PW5669022,11/05/2003,11/05/2003,11/05/2003,,13/05/2003,15/05/2003,B1,R,22,59,N,
PW5670222,11/05/2003,11/05/2003,11/05/2003,,13/05/2003,15/05/2003,B1,R,22,59,N,
PW5655522,11/05/2003,11/05/2003,11/05/2003,,13/05/2003,15/05/2003,C1,R,22,59,N,
PW5672621,12/05/2003,12/05/2003,12/05/2003,,14/05/2003,16/05/2003,B1,R,21,59,N,
PW5667621,12/05/2003,12/05/2003,12/05/2003,,14/05/2003,16/05/2003,C1,R,21,59,N,
PW5672421,12/05/2003,12/05/2003,12/05/2003,,14/05/2003,16/05/2003,B1,R,21,59,N,
PW5657721,12/05/2003,12/05/2003,12/05/2003,,14/05/2003,16/05/2003,C1,R,21,59,Y,9
PW5674921,12/05/2003,12/05/2003,12/05/2003,,14/05/2003,16/05/2003,C1,R,21,59,N,
PW5604921,13/05/2003,13/05/2003,13/05/2003,,14/05/2003,16/05/2003,C1,R,21,59,Y,9
PW5643921,13/05/2003,13/05/2003,13/05/2003,,14/05/2003,16/05/2003,C1,R,21,59,N,
PW5657321,13/05/2003,13/05/2003,13/05/2003,,14/05/2003,16/05/2003,C1,R,21,59,N,
PW5600721,13/05/2003,13/05/2003,13/05/2003,,14/05/2003,16/05/2003,C1,R,21,59,N,
AD0517826,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,N,
AD0563526,13/05/2003,13/05/2003,,,15/05/2003,19/05/2003,D3,P,26,59,N,
AD0562516,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0562216,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0562128,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,28,59,Y,
AD0562026,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,Y,17
AD0561916,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0563926,13/05/2003,13/05/2003,,,15/05/2003,19/05/2003,D3,P,26,59,N,
AD0561816,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,Y,17
AD0561726,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,N,
AD0561616,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0561216,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0564016,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0560716,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0565216,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,Y,17
AD0555326,13/05/2003,13/05/2003,,,15/05/2003,19/05/2003,D3,P,26,59,N,
AD0555126,13/05/2003,13/05/2003,,,16/05/2003,19/05/2003,D3,P,26,59,N,
AD0514524,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0520824,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0561128,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,28,59,N,
AD0571826,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,N,
ad0581426,13/05/2003,13/05/2003,,,16/05/2003,19/05/2003,D3,P,26,59,N,
AD0580826,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,N,
AD0580626,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,N,
AD0580528,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,28,59,Y,17
AD0574024,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,N,
AD0573926,13/05/2003,13/05/2003,,,16/05/2003,19/05/2003,D3,P,26,59,Y,17
ad0573624,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,N,
AD0573316,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
ad0515426,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,N,
AD0573224,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,Y,17
AD0572628,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,28,59,N,
AD0564416,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0572016,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0564326,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,Y,17
AD0571628,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,28,59,N,
AD0571426,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,N,
AD0570924,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,16/05/2003,D3,P,24,59,Y,17
AD0570816,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0570716,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0570616,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0568028,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,28,59,Y,17
AD0566216,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0565916,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0565726,13/05/2003,13/05/2003,,,16/05/2003,19/05/2003,D3,P,26,59,Y,17
ad0515816,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,Y,17
AD0565126,13/05/2003,13/05/2003,,,15/05/2003,19/05/2003,D3,P,26,59,N,
AD0572526,13/05/2003,13/05/2003,,,15/05/2003,19/05/2003,D3,P,26,59,N,
AD0537624,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0522026,13/05/2003,13/05/2003,,,15/05/2003,19/05/2003,D3,P,26,59,N,
AD0434116,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0535516,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0535816,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0535926,13/05/2003,13/05/2003,,,15/05/2003,19/05/2003,D3,P,26,59,N,
AD0536024,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,N,
AD0536224,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,16/05/2003,D3,P,24,59,N,
AD0543124,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0542424,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0536326,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,N,
AD0542226,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,N,
AD0536816,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0537024,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,16/05/2003,D3,P,24,59,N,
AD0534726,13/05/2003,13/05/2003,,,16/05/2003,19/05/2003,D3,P,26,59,N,
ad0541226,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,N,
AD0539026,13/05/2003,13/05/2003,,,16/05/2003,19/05/2003,D3,P,26,59,N,
AD0539124,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,N,
AD0539216,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0539324,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0539426,13/05/2003,13/05/2003,,,16/05/2003,19/05/2003,D3,P,26,59,N,
AD0537424,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0539816,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0537526,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,N,
AD0538224,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0538024,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,16/05/2003,D3,P,24,59,N,
AD0537924,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,16/05/2003,D3,P,24,59,N,
AD0537824,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,N,
AD0537724,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0533828,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,28,59,Y,17
AD0539528,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,28,59,N,
AD0528624,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,16/05/2003,D3,P,24,59,N,
AD0538324,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0523026,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,N,
AD0523426,13/05/2003,13/05/2003,,,16/05/2003,19/05/2003,D3,P,26,59,N,
ad0524026,13/05/2003,13/05/2003,,,16/05/2003,19/05/2003,D3,P,26,59,N,
AD0524826,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,Y,17
AD0525916,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,Y,17
AD0526024,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,Y,17
AD0526416,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0526816,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0527324,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,Y,17
AD0527624,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0528224,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,N,
AD0528324,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0548116,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,Y,17
ad0529326,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,N,
AD0533728,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,28,59,N,
AD0548616,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,Y,17
AD0532528,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,28,59,N,
AD0549416,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0529826,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,Y,17
AD0528416,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0529616,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,Y,17
AD0528516,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0529226,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,N,
AD0529126,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,N,
AD0529026,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,N,
ad0528924,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,16/05/2003,D3,P,24,59,N,
AD0528716,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0549528,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,28,59,N,17
AD0529724,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,N,
AD0418526,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,N,
ad0430416,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0429328,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,28,59,N,
AD0425626,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,N,
AD0424624,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,N,
AD0439416,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0411626,13/05/2003,13/05/2003,,,16/05/2003,19/05/2003,D3,P,26,59,N,
AD0423526,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,N,
AD0473626,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,N,
AD0417316,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0417216,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0414326,13/05/2003,13/05/2003,,,15/05/2003,19/05/2003,D3,P,26,59,N,
AD0414216,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,Y,17
AD0413216,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
ad0413126,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,N,
AD0424016,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0501226,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,Y,17
ad0504724,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0504624,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0504224,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0504124,13/05/2003,16/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,N,
AD0502324,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,17
AD0501724,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0471316,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0501424,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,16/05/2003,D3,P,24,59,N,
AD0473224,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,16/05/2003,D3,P,24,59,N,
AD0492616,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0490716,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0488216,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,Y,17
ad0480526,13/05/2003,13/05/2003,,,15/05/2003,19/05/2003,D3,P,26,59,N,
AD0477924,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0424126,13/05/2003,13/05/2003,,,14/05/2003,16/05/2003,D3,P,26,59,Y,17
AD0501624,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0509424,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,16/05/2003,D3,P,24,59,N,
AD0439816,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0439524,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,16/05/2003,D3,P,24,59,N,
AD0425024,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,Y,17
AD0411226,13/05/2003,13/05/2003,,,15/05/2003,19/05/2003,D3,P,26,59,N,
AD0515924,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0443724,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,N,
AD0509524,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,16/05/2003,D3,P,24,59,N,
AD0513724,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,N,
ad0439024,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0509326,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,N,
AD0449626,13/05/2003,13/05/2003,,,15/05/2003,16/05/2003,D3,P,26,59,N,
AD0450616,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,Y,17
AD0404826,13/05/2003,13/05/2003,,,15/05/2003,19/05/2003,D3,P,26,59,N,
ad0508816,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0451116,13/05/2003,13/05/2003,14/05/2003,,15/05/2003,19/05/2003,D3,P,16,59,N,
AD0508424,13/05/2003,13/05/2003,14/05/2003,,14/05/2003,16/05/2003,D3,P,24,59,N,
AD0403516,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,16,59,N,
AD0508924,13/05/2003,13/05/2003,14/05/2003,,16/05/2003,19/05/2003,D3,P,24,59,N,
PW5660722,14/05/2003,14/05/2003,14/05/2003,,16/05/2003,19/05/2003,B1,R,22,59,N,
PW5669222,14/05/2003,14/05/2003,14/05/2003,,16/05/2003,19/05/2003,B1,R,22,59,N,
PW5668122,14/05/2003,14/05/2003,14/05/2003,,16/05/2003,19/05/2003,B1,R,22,59,Y,9
AD0532112,14/05/2003,14/05/2003,15/05/2003,,16/05/2003,21/05/2003,D3,P,12,59,N,
AD0538612,14/05/2003,14/05/2003,15/05/2003,,16/05/2003,21/05/2003,D3,P,12,59,Y,17
AD0500812,14/05/2003,14/05/2003,15/05/2003,,16/05/2003,21/05/2003,D3,P,12,59,N,
AD0572917,14/05/2003,14/05/2003,,,15/05/2003,16/05/2003,D3,P,17,59,N,
AD0580912,14/05/2003,14/05/2003,15/05/2003,,15/05/2003,21/05/2003,D3,P,12,59,Y,17
AD0444012,14/05/2003,14/05/2003,15/05/2003,,16/05/2003,21/05/2003,D3,P,12,59,Y,9
AD0440617,14/05/2003,14/05/2003,,,15/05/2003,16/05/2003,D3,P,17,59,N,
AD0573712,14/05/2003,14/05/2003,15/05/2003,,16/05/2003,21/05/2003,D3,P,12,59,Y,17
AD0534112,14/05/2003,14/05/2003,15/05/2003,,16/05/2003,21/05/2003,D3,P,12,59,N,
